,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Sanchez-Calvo 2016 PLOS ONE",2016,"Sánchez-Calvo B, Cassina A, Rios N, Peluffo G, Boggia J, Radi R, Rubbo H, Trostchansky A (2016) Nitro-arachidonic acid prevents Angiotensin II-induced mitochondrial dysfunction in a cell line of kidney proximal tubular cells. PLOS ONE 11:e0150459.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Kidney,Other cell lines"
"Wos 2016 Arch Biochem Biophys",2016,"Woś M, Szczepanowska J, Pikuła S, Tylki-Szymańska A, Zabłocki K, Bandorowicz-Pikuła J (2016) Mitochondrial dysfunction in fibroblasts derived from patients with Niemann-Pick type C disease. Arch Biochem Biophys 593:50-9.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Raturi 2016 J Cell Biol",2016,"Raturi A, Gutiérrez T, Ortiz-Sandoval C, Ruangkittisakul A, Herrera-Cruz MS, Rockley JP, Gesson K, Ourdev D, Lou PH, Lucchinetti E, Tahbaz N, Zaugg M, Baksh S, Ballanyi K, Simmen T (2016) TMX1 determines cancer cell metabolism as a thiol-based modulator of ER-mitochondria Ca<sup>2+</sup> flux. J Cell Biol 214:433-44.","LEAK,ET,ROUTINE",,"Permeabilized cells,Intact cells","Mouse,Human","HeLa,Other cell lines"
"Lourenco 2015 Front Aging Neurosci",2015,"Lourenço CF, Ledo A, Dias C, Barbosa RM, Laranjinha J (2015) Neurovascular and neurometabolic derailment in aging and Alzheimer's disease. Front Aging Neurosci 7:103.","ROUTINE,ET",ROX,"Intact cells",Mouse,"Nervous system"
"Boss 2015 US Patent",2015,"Boss OD, Crisan M, Giacobino JP, (2015) Brown adipocyte progenitors in human sceletal muscle. US Patent US 2015/0240206 A1.","LEAK,ROUTINE,ET",ROX,"Permeabilized cells","Human,Mouse","Skeletal muscle,Endothelial;epithelial;mesothelial cell,Fat"
"Ikaga 2015 Biochem Biophys Rep",2015,"Ikaga R, Namekatac I, Kotiadisd VN, Ogawab H, Duchend MR, Tanakac H, Iida-Tanakab N (2015) Knockdown of aquaporin-8 induces mitochondrial dysfunction in 3T3-L1 cells. Biochem Biophys Rep  4:187–95.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Mouse,"Fat,Other cell lines"
"Lages 2015 PeerJ",2015,"Lages YM, Nascimento JM, Lemos GA, Galina A, Castilho LR, Rehen SK (2015) Low oxygen alters mitochondrial function and response to oxidative stress in human neural progenitor cells. PeerJ 3:e1486.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Stem cells"
"Truksa 2015 Antioxid Redox Signal",2015,"Truksa J, Dong L, Rohlena J, Stursa J, Vondrusova M, Goodwin J, Nguyen M, Kluckova K, Rychtarcikova Z, Lettlova S, Spacilova J, Stapelberg M, Zoratti M, Neuzil J (2015) Mitochondrially targeted vitamin E succinate modulates expression of mitochondrial DNA transcripts and mitochondrial biogenesis. Antioxid Redox Signal 22:883-900.",ROUTINE,S,"Intact cells","Human,Mouse","Genital,Other cell lines"
"Lim 2015 Am J Cancer Res",2015,"Lim SC, Carey KT, McKenzie M (2015) Anti-cancer analogues ME-143 and ME-344 exert toxicity by directly inhibiting mitochondrial NADH: ubiquinone oxidoreductase (Complex I). Am J Cancer Res 5:689-701.","LEAK,ROUTINE,OXPHOS","N,S","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Kidney,Other cell lines,HEK,HeLa,Fibroblast"
"Assmann 2014 PhD Thesis",2015,"Assmann N (2015) Impact of Fanconi-associated protein on the mitochonrial proteome. PhD Thesis 1-111.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Pig,"Kidney,Other cell lines"
"Zhunussova 2015 Am J Cancer Res",2015,"Zhunussova A, Sen B, Friedman L, Tuleukhanov S, Brooks AD, Sensenig R, Orynbayeva Z (2015) Tumor microenvironment promotes dicarboxylic acid carrier-mediated transport of succinate to fuel prostate cancer mitochondria. Am J Cancer Res 5:1665-79.","ROUTINE,ET",S,"Permeabilized cells,Intact cells","Human,Rat","Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Martos 2015 Plant Physiol Biochem",2015,"Martos GG, Terán Mdel M, Díaz Ricci JC (2015) The defence elicitor AsES causes a rapid and transient membrane depolarization, a triphasic oxidative burst and the accumulation of nitric oxide. Plant Physiol Biochem 97:443-50.",ROUTINE,,"Intact cells",Plants,
"Tan 2015 Cell Metab",2015,"Tan AS, Baty JW, Dong L, Bezawork-Geleta A, Endaya B, Goodwin J, Bajzikova M, Kovarova J, Peterka M, Yan B, Pesdar EA, Sobol M, Filimonenko A, Stuart S, Vondrusova M, Kluckova K, Sachaphibulkij K, Rohlena J, Hozak P, Truksa J, Eccles D, Haupt LM, Griffiths LR, Neuzil J, Berridge MV (2015) Mitochondrial genome acquisition restores respiratory function and tumorigenic potential of cancer cells without mitochondrial DNA. Cell Metab 21:81-94.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Blatzer 2015 Antioxid Redox Signal",2015,"Blatzer M, Jukic E, Posch W, Schöpf B, Binder U, Steger M, Blum G, Hackl H, Gnaiger E, Lass-Flörl C, Wilflingseder D (2015) Amphotericin B resistance in ''Aspergillus terreus'' is overpowered by co-application of pro-oxidants. Antioxid Redox Signal 23:1424-38. https://doi.org/10.1089/ars.2014.6220",ROUTINE,ROX,"Intact cells",Fungi,
"Duskova 2015 Mol Microbiol",2015,"Dušková M, Ferreira C, Lucas C, Sychrová H (2015) Two glycerol uptake systems contribute to the high osmotolerance of ''Zygosaccharomyces rouxii''. Mol Microbiol 97:541-59.",ROUTINE,,"Intact cells",Fungi,
"Lisak 2015 Cell Death Differ",2015,"Lisak D, Schacht T, Gawlitza A, Albrecht P, Aktas O, Koop B, Gliem M, Hofstetter HH, Zanger K, Bultynck G, Parys JB, De Smedt H, Kindler T, Adams-Quack P, Hahn M, Waisman A, Reed JC, Hövelmeyer N, Methner A (2015) BAX inhibitor-1 is a Ca<sup>2+</sup> channel critically important for immune cell function and survival. Cell Death Differ 23:358-68.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Blood cells,Lymphocyte"
"Sundaram 2015 Mol Microbiol",2015,"Sundaram V, Petkova MI, Pujol-Carrion N, Boada J, de la Torre-Ruiz MA (2015) Tor1, Sch9 and PKA downregulation in quiescence rely on Mtl1 to preserve mitochondrial integrity and cell survival. Mol Microbiol 97:93-109.","LEAK,ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae",
"Rodrigues 2015 J Cell Biochem",2015,"Rodrigues MF, Carvalho É, Pezzuto P, Rumjanek FD, Amoêdo ND (2015) Reciprocal modulation of histone deacetylase inhibitors sodium butyrate and trichostatin a on the energy metabolism of breast cancer cells. Int J Biochem Cell Biol 116:797-808.","LEAK,ROUTINE,OXPHOS,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Luevano-Martinez 2015 Biochim Biophys Acta",2015,"Luévano-Martínez LA, Forni MF, Dos Santos VT, Souza-Pinto NC, Kowaltowski AJ (2015) Cardiolipin is a key determinant for mtDNA stability and segregation during mitochondrial stress. Biochim Biophys Acta 1847:587-98.","ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae,Fungi",
"Hagl 2015 Molecules",2015,"Hagl S, Berressem D, Bruns B, Sus N, Frank J, Eckert GP (2015) Beneficial Effects of Ethanolic and Hexanic Rice Bran Extract on Mitochondrial Function in PC12 Cells and the Search for Bioactive Components. Molecules 20(9):16524-39.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Nervous system,Other cell lines"
"Li 2015 Sci Rep",2015,"Li P, Wang B, Sun F, Li Y, Li Q, Lang H, Zhao Z, Gao P, Zhao Y, Shang Q, Liu D, Zhu Z (2015) Mitochondrial respiratory dysfunctions of blood mononuclear cells link with cardiac disturbance in patients with early-stage heart failure. Sci Rep 5:10229.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Intact cells",Human,"Blood cells,Lymphocyte"
"Farrar 2015 US Patent",2015,"Farrar GJ, Millington-Ward S, Chadderton N (2015) Variants of yeast ndi1 gene, and uses thereof in the treatment of disease associated with mitochondrial dysfunction. US Patent WO 2013093029 A3.",ROUTINE,ROX,,Human,HeLa
"Bernhardt 2015 Sci Rep",2015,"Bernhardt D, Müller M, Reichert AS, Osiewacz HD (2015) Simultaneous impairment of mitochondrial fission and fusion reduces mitophagy and shortens replicative lifespan. Sci Rep 5:7885.","ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae",
"Llobet 2015 Dis Model Mech",2015,"Llobet L, Toivonen JM, Montoya J, Ruiz-Pesini E, López-Gallardo E (2015) OXPHOS xenobiotics alter adipogenic differentiation at concentrations found in human blood. Dis Model Mech 8:1441-55.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Fat,Stem cells"
"Dueregger 2015 PLoS One",2015,"Dueregger A, Schöpf B, Eder T, Höfer J, Gnaiger E, Aufinger A, Kenner L, Perktold B, Ramoner R, Klocker H, Eder IE (2015) Differential utilization of dietary fatty acids in benign and malignant cells of the prostate. PLoS One 10(8):e0135704.","LEAK,ROUTINE,OXPHOS,ET","F,N,NS,ROX","Permeabilized cells,Permeabilized tissue",Human,"Genital,Other cell lines"
"Coupling-control protocol",2015,"Gnaiger E (2015) From PCP to CCP. Mitochondr Physiol Network 2015-01-11.","LEAK,ROUTINE,OXPHOS,ET",,,,
"Smolkova 2015 Int J Biochem Cell Biol",2015,"Smolková K, Dvořák A, Zelenka J, Vítek L, Ježek P (2015) Reductive carboxylation and 2-hydroxyglutarate formation by wild-type IDH2 in breast carcinoma cells. Int J Biochem Cell Biol 65:125-33.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Gupta 2015 PLoS Genet",2015,"Gupta S, Radhakrishnan A, Raharja-Liu P, Lin G, Steinmetz LM, Gagneur J, Sinha H (2015) Temporal expression profiling identifies pathways mediating effect of causal variant on phenotype. PLoS Genet 11:e1005195.",ROUTINE,,"Intact cells",Fungi,
"Schoeckel 2015 Cancer Metab",2015,"Schöckel L, Glasauer A, Basit F, Bitschar K, Truong H, Erdmann G, Algire C, Hägebarth A, Willems PH, Kopitz C, Koopman WJ, Héroult M (2015) Targeting mitochondrial complex I using BAY 87-2243 reduces melanoma tumor growth. Cancer Metab 3:11.",ROUTINE,ROX,"Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Other cell lines"
"Jeger 2015 BioMed Res Internat",2015,"Jeger V, Brandt S, Porta F, Jakob SM, Takala J, Djafarzadeh S (2015) Dose response of Endotoxin on hepatocyte and muscle mitochondrial respiration ''in vitro''. BioMed Res Internat Article ID 353074:1-13.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle,Liver,Other cell lines"
"Kasvandik 2015 J Proteome Res",2015,"Kasvandik S, Samuel K, Peters M, Eimre M, Peet N, Roost AM, Padrik L, Paju K, Peil L, Salumets A (2015) Deep quantitative proteomics reveals extensive metabolic reprogramming and cancer-like changes of ectopic endometriotic stromal cells. J Proteome Res 15:572-84.","LEAK,ROUTINE,ET",ROX,,Human,"Genital,Other cell lines"
"Hendricks 2015 Thesis",2015,"Hendricks EW (2015) The impact of aging and estrogen therapy on synaptic mitochondrial bioenergetics in an Alzheimer's mouse model. Master Thesis 1-67.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Mouse,"Nervous system"
"Ehinger 2015 J Neurol",2015,"Ehinger JK, Morota S, Hansson MJ, Paul G, Elmér E (2015) Mitochondrial dysfunction in blood cells from amyotrophic lateral sclerosis patients. J Neurol 262:1493-503.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Lymphocyte,Platelet"
"Cassina 2015 Biol Reprod",2015,"Cassina AM, Silveira P, Cantu L, Montes JM, Radi R, Sapiro R (2015) Defective human sperm cells are associated with mitochondrial dysfunction and oxidant production. Biol Reprod 93:119.","LEAK,ROUTINE,ET",ROX,,Human,Genital
"Mallick 2015 Cell Calcium",2015,"Mallick RL, Kumari S, Singh N, Sonkar VK, Dash D (2015) Prion protein fragment (106-126) induces prothrombotic state by raising platelet intracellular calcium and microparticle release. Cell Calcium 57:300-11.",ROUTINE,ROX,"Intact cells",Human,"Blood cells,Platelet"
"Hals 2015 PLoS One",2015,"Hals IK, Bruerberg SG, Ma Z, Scholz H, Björklund A, Grill V (2015) Mitochondrial respiration in insulin-producing β-cells: general characteristics and adaptive effects of hypoxia. PLoS One 10:e0138558.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,"Islet cell;pancreas;thymus,Other cell lines"
"Khiati 2015 Proc Natl Acad Sci U S A",2015,"Khiati S, Baechler SA, Factor VM, Zhang H, Huang SY, Dalla Rosa I, Sourbier C, Neckers L, Thorgeirsson SS, Pommier Y (2015) Lack of mitochondrial topoisomerase I (TOP1mt) impairs liver regeneration. Proc Natl Acad Sci U S A 112:11282-7.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Seillier 2015 EMBO Mol Med",2015,"Seillier M, Pouyet L, N'Guessan P, Nollet M, Capo F, Guillaumond F, Peyta L, Dumas JF, Varrault A, Bertrand G, Bonnafous S, Tran A, Meur G, Marchetti P, Ravier MA, Dalle S, Gual P, Muller D, Rutter GA, Servais S, Iovanna JL, Carrier A (2015) Defects in mitophagy promote redox-driven metabolic syndrome in the absence of TP53INP1. EMBO Mol Med 7:802-18.","LEAK,ROUTINE,OXPHOS,ET","F,CIV,NS,ROX","Permeabilized cells,Intact cells","Human,Mouse",Fibroblast
"Banerjee 2015 Placenta",2015,"Banerjee A, Weidinger A, Hofer M, Steinborn R, Lindenmair A, Hennerbichler-Lugscheider S, Eibl J, Redl H, Kozlov AV, Wolbank S (2015) Different metabolic activity in placental and reflected regions of the human amniotic membrane. Placenta 36:1329-32.","ROUTINE,OXPHOS,ET",N,"Intact cells,Permeabilized tissue",Human,Genital
"Madsen 2015 Nat Commun",2015,"Madsen CT, Sylvestersen KB, Young C, Larsen SC, Poulsen JW, Andersen MA, Palmqvist EA, Hey-Mogensen M, Jensen PB, Treebak JT, Lisby M, Nielsen ML (2015) Biotin starvation causes mitochondrial protein hyperacetylation and partial rescue by the SIRT3-like deacetylase Hst4p. Nat Commun 6:7726.","ROUTINE,ET",,"Intact cells","Saccharomyces cerevisiae",
"Victorino 2015 Tumour Biol",2015,"Victorino VJ, Barroso WA, Assunção AK, Cury V, Jeremias IC, Petroni R, Chausse B, Ariga SK, Herrera AC, Panis C, Lima TM, Souza HP (2015) PGC-1β regulates HER2-overexpressing breast cancer cells proliferation by metabolic and redox pathways. Tumour Biol 37:6035-44.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Genital,Other cell lines"
"Schoettl 2015 Endocrinology",2015,"Schöttl T, Kappler L, Braun K, Fromme T, Klingenspor M (2015) Limited mitochondrial capacity of visceral versus subcutaneous white adipocytes in male C57BL/6N mice. Endocrinology 156:923-33.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Mouse,Fat
"Bock 2015 Thesis",2015,"Bock UB (2015) Auswirkung von normobarer Hyperoxie auf die mitochondriale Atmung von Alveolarmakrophagen. Dissertation p80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Venter 2015 J Clin Cell Immunol",2015,"Venter G, Wijers M, Oerlemans FTJJ,  Manjeri G, Fransen JAM, Wieringa B (2015) Glycolytic metabolism is differentially coupled to proliferative potential and morphodynamic capacity in RAW 264.7 and Mafb/C-Maf deficient macrophage lineages. J Clin Cell Immunol 6:1-11.","LEAK,ROUTINE,ET",ROX,,Mouse,"Blood cells,Macrophage-derived"
"Sjoevall 2015 US Patent",2015,"Sjövall F, Ehinger J, Hansson M, Elmer E, Batcheller DG (2018) Mitochondrial toxicity test. US Patent US20150253306 A1.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Macrophage-derived,Platelet"
"Neves 2015 Elife",2015,"Neves A, Busso C, Gönczy P (2015) Cellular hallmarks reveal restricted aerobic metabolism at thermal limits. Elife 4:e04810.",ROUTINE,,"Intact organism","Caenorhabditis elegans",
"Lehtola 2015 Master's Thesis",2015,"Lehtola A (2015) Main protein component of high density lipoprotein, apolipoprotein A1, modulates leukocyte cell respiration. Master's Thesis 1-44.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Other cell lines,Lymphocyte"
"Kelly 2015 Biotechnol J",2015,"Kelly PS, Breen L, Gallagher C, Kelly S, Henry M, Lao NT, Meleady P, O'Gorman D, Clynes M, Barron N (2015) Re-programming CHO cell metabolism using miR-23 tips the balance towards a highly productive phenotype. Biotechnol J 10:1029-40.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",,CHO
"Falabella 2015 Oxid Med Cell Longev",2015,"Falabella M, Forte E, Magnifico MC, Santini P, Arese M, Giuffrè A, Radić K, Chessa L, Coarelli G, Buscarinu MC, Mechelli R, Salvetti M, Sarti P (2015) Evidence for detrimental cross interactions between reactive oxygen and nitrogen species in Leber’s hereditary optic neuropathy cells. Oxid Med Cell Longev 3187560.",ROUTINE,ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Du 2015 J Biol Chem",2015,"Du J, Rountree A, Cleghorn WM, Contreras L, Lindsay KJ, Sadilek M, Gu H, Djukovic D, Raftery D, Satrustegui J, Kanow M, Chan L, Tsang SH, Sweet IR, Hurley JB (2015) Phototransduction influences metabolic flux and nucleotide metabolism in mouse retina. J Biol Chem 291:4698-710.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,"Nervous system,Islet cell;pancreas;thymus"
"Park 2015 Proc Natl Acad Sci USA",2015,"Park JH, Kang HJ, Lee YK, Kang H, Kim J, Chung JH, Chang JS, McPherron AC, Lee SB (2015) Inactivation of EWS reduces PGC-1α protein stability and mitochondrial homeostasis. Proc Natl Acad Sci USA 112:6074-9.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fat
"Zelenka 2015 Oxid Med Cell Longev",2015,"Zelenka J, Dvořák A, Alán L (2015) L-lactate protects skin fibroblasts against aging-associated mitochondrial dysfunction via mitohormesis. Oxid Med Cell Longev 2015:351698.","LEAK,ROUTINE,ET","N,S","Isolated mitochondria,Intact cells",Rat,"Liver,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Renner 2015 Eur J Immunol",2015,"Renner K, Geiselhöringer AL, Fante M, Bruss C, Färber S, Schönhammer G, Peter K, Singer K, Andreesen R, Hoffmann P, Oefner P, Herr W, Kreutz M (2015) Metabolic plasticity of human T cells: Preserved cytokine production under glucose deprivation or mitochondrial restriction, but 2-deoxy-glucose affects effector functions. Eur J Immunol 45:2504-16.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells,Lymphocyte"
"Hecker 2015 Methods Mol Biol",2015,"Hecker M, Sommer N, Mayer K (2015) Assessment of short- and medium-chain fatty acids on mitochondrial function in severe Inflammation. Methods Mol Biol 1265:389-96.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Grefte 2015 Biochim Biophys Acta",2015,"Grefte S, Wagenaars JA, Jansen R, Willems PH, Koopman WJ (2015) Rotenone inhibits primary murine myotube formation via Raf-1 and ROCK2. Biochim Biophys Acta 1853:1606-14.",ROUTINE,,"Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Ofer 2015 Mol Endocrinol",2015,"Ofer P, Heidegger I, Eder IE, Schöpf B, Neuwirt H, Geley S, Klocker H, Massoner P (2015) Both IGF1R and INSR knockdown exert anti-tumorigenic effects in prostate cancer ''in vitro'' and ''in vivo''. Mol Endocrinol 29:1694-707.","ROUTINE,OXPHOS,ET","F,N,NS","Permeabilized cells,Intact cells",Human,"Genital,Other cell lines"
"Schoettl 2015 Mol Metab",2015,"Schöttl T, Kappler L, Fromme T, Klingenspor M (2015) Limited OXPHOS capacity in white adipocytes is a hallmark of obesity in laboratory mice irrespective of the glucose tolerance status. Mol Metab 4:631-42.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,ROX","Isolated mitochondria,Intact cells",Mouse,"Fat,Other cell lines"
"Lee 2015 Methods Mol Biol",2015,"Lee W, Kelly RD, Yeung KY, Cagnone G, McKenzie M, John JC (2015) Analysis of mitochondrial DNA in induced pluripotent and embryonic stem cells. Methods Mol Biol 1330:219-52.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Stem cells"
"Torelli 2015 Free Radic Biol Med",2015,"Torelli NQ, Ferreira-Júnior JR, Kowaltowski AJ, da Cunha FM (2015) RTG1- and RTG2-dependent retrograde signaling controls mitochondrial activity and stress resistance in ''Saccharomyces cerevisiae''. Free Radic Biol Med 81C:30-7.","LEAK,ROUTINE,OXPHOS,ET","CIV,ROX","Isolated mitochondria,Intact cells","Saccharomyces cerevisiae",
"Adlimoghaddam 2015 J Exp Biol",2015,"Adlimoghaddam A, Boeckstaens M, Marini AM, Treberg JR, Brassinga AK, Weihrauch D (2015) Ammonia excretion in ''Caenorhabditis elegans'': mechanism and evidence of ammonia transport of the Rhesus protein CeRhr-1. J Exp Biol 218:675-83.",ROUTINE,,"Intact organism","Caenorhabditis elegans",
"Pasdar 2015 PLoS One",2015,"Pasdar EA, Smits M, Stapelberg M, Bajzikova M, Stantic M, Goodwin J, Yan B, Stursa J, Kovarova J, Sachaphibulkij K, Bezawork-Geleta A, Sobol M, Filimonenko A, Tomasetti M, Zobalova R, Hozak P, Dong LF, Neuzil J (2015) Characterisation of mesothelioma-initiating cells and their susceptibility to anti-cancer agents. PLoS One 10:e0119549.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Other cell lines"
"Taferner 2015 PLoS One",2015,"Taferner A, Pircher H, Koziel R, von Grafenstein S, Baraldo G, Palikaras K, Liedl KR, Tavernarakis N, Jansen-Dürr P (2015) FAH domain containing protein 1 (FAHD-1) is required for mitochondrial function and locomotion activity in ''C. elegans''. PLoS One 10(8):e0134161.",ROUTINE,,"Intact organism","Caenorhabditis elegans,Nematodes",
"Kilbaugh 2015 Exp Neurol",2015,"Kilbaugh TJ, Karlsson M, Byro M, Bebee A, Ralston J, Sullivan S, Duhaime AC, Hansson MJ, Elmér E, Margulies SS (2015) Mitochondrial bioenergetic alterations after focal traumatic brain injury in the immature brain. Exp Neurol 271:136-144.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Pig,"Nervous system"
"Kuznetsov 2015 Biochim Biophys Acta",2015,"Kuznetsov AV, Javadov S, Sickinger S, Frotschnig S, Grimm M (2014) H9c2 and HL-1 cells demonstrate distinct features of energy metabolism, mitochondrial function and sensitivity to hypoxia-reoxygenation. Biochim Biophys Acta 1853:276-84.","ROUTINE,ET",,"Intact cells",Rat,"Heart,Other cell lines"
"Tesori 2015 Sci Rep",2015,"Tesori V, Piscaglia AC, Samengo D, Barba M, Bernardini C, Scatena R, Pontoglio A, Castellini L, Spelbrink JN, Maulucci G, Puglisi MA, Pani G, Gasbarrini A (2015) The multikinase inhibitor Sorafenib enhances glycolysis and synergizes with glycolysis blockade for cancer cell killing. Sci Rep 5:9149.","LEAK,ROUTINE,ET",,"Intact cells",Rat,"Liver,Other cell lines,Stem cells"
"Cagnone 2015 Methods Mol Biol",2015,"Cagnone G, Vaghjiani V, Lee W, Sun C, Johnson J, Yeung KY, St John JC (2015) Analysis of the mitochondrial DNA and its replicative capacity in induced pluripotent stem cells. Methods Mol Biol 1357:231-67.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Stem cells"
"Orynbayeva 2015 Nanomedicine (Lond)",2015,"Orynbayeva Z, Sensenig R, Polyak B (2015) Metabolic and structural integrity of magnetic nanoparticle-loaded primary endothelial cells for targeted cell therapy. Nanomedicine (Lond) 10:1555-68.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Plecita-Hlavata 2015 J Bioenerg Biomembr",2015,"Plecitá-Hlavatá L, Ježek J, Ježek P (2015) Aglycemia keeps mitochondrial oxidative phosphorylation under hypoxic conditions in HepG2 cells. J Bioenerg Biomembr 47(6):467-76.","LEAK,ROUTINE,ET",,"Intact cells",Human,Liver
"Grimm 2015 Exp Gerontol",2015,"Grimm C, Osiewacz HD (2015) Manganese rescues adverse effects on lifespan and development in ''Podospora anserina'' challenged by excess hydrogen peroxide. Exp Gerontol 63:8-17.",ROUTINE,"CIV,ROX","Isolated mitochondria,Intact cells",Fungi,
"Makrecka-Kuka 2015 Biomolecules",2015,"Makrecka-Kuka M, Krumschnabel G, Gnaiger E (2015) High-resolution respirometry for simultaneous measurement of oxygen and hydrogen peroxide fluxes in permeabilized cells, tissue homogenate and isolated mitochondria. https://doi.org/10.3390/biom5031319","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse","Heart,Nervous system,HEK"
"Garama 2015 Mol Cell Biol",2015,"Garama DJ, Harris TJ, White CL, Rossello FJ, Abdul-Hay M, Gough DJ, Levy DE (2015) A synthetic lethal interaction between glutathione synthesis and mitochondrial reactive oxygen species provides a tumor-specific vulnerability dependent on STAT3. Mol Cell Biol 35:3646-56.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Peyta 2015 Biochim Biophys Acta",2015,"Peyta L, Jarnouen K, Pinault M, Coulouarn C, Guimaraes C, Goupille C, de Barros JP, Chevalier S, Dumas JF, Maillot F, Hatch GM, Loyer P, Servais S (2015) Regulation of hepatic cardiolipin metabolism by TNFα: Implication in cancer cachexia. Biochim Biophys Acta 1851:1490-500.","LEAK,ROUTINE,OXPHOS,ET",NS,"Permeabilized cells,Intact cells",Rat,"Liver,Other cell lines"
"Kawalec 2015 PLoS One",2015,"Kawalec M, Boratyńska-Jasińska A, Beręsewicz M, Dymkowska D, Zabłocki K, Zabłocka B (2015) Mitofusin 2 deficiency affects energy metabolism and mitochondrial biogenesis in MEF cells. PLoS One 10:e0134162.","LEAK,ROUTINE,ET",,"Permeabilized cells",Mouse,Fibroblast
"Rodrigues 2016 Biochem J",2015,"Rodrigues MF, Obre E, Melo FH, Santos-Jr GC, Galina A, Jasiulionis MG, Rossignol R, Rumjanek FD, Amoedo ND (2016) Enhanced OXPHOS, glutaminolysis and beta-oxidation constitute the metastatic phenotype of melanoma cells. https://doi.org/10.1042/BJ20150645","LEAK,ROUTINE,OXPHOS,ET","F,N,S,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
