,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Henriques 2013 Thesis Universidade de Coimbra - Portugal",2013,"Henriques TAF (2013) High-resolution respirometry for metabolic profiling of acute rat hippocampal slices. Thesis Universidade de Coimbra - Portugal 38pp.",Rat,"Nervous system",,
"Kenwood 2013 Mol Metab",2013,"Kenwood BM, Weaver JL, Bajwa A, Poon IK, Byrne FL, Murrow BA, Calderone JA, Huang L, Divakaruni AS, Tomsig JL, Okabe K, Lo RH, Cameron Coleman G, Columbus L, Yan Z, Saucerman JJ, Smith JS, Holmes JW, Lynch KR, Ravichandran KS, Uchiyama S, Santos WL, Rogers GW, Okusa MD, Bayliss DA, Hoehn KL (2013) Identification of a novel mitochondrial uncoupler that does not depolarize the plasma membrane. Mol Metab 3:114-23.",Mouse,,Ischemia-reperfusion,
"Ghozlan 2013 Thesis University of Calgary - Canada",2013,"Ghozlan M (2013) The effect of myostatin on glucose metabolism and insulin sensitivity. Thesis University of Calgary - Canada 104pp.",Mouse,"Skeletal muscle,Liver,Other cell lines",,
"Monteiro 2013 Thesis",2013,"Monteiro Siqueira C (2013) Avaliação de medicamentos homeopáticos para gripe humana por ensaios ''in vitro'', pré-clínico e clínico. Dissertation p152.",Dog,"Kidney,Other cell lines",,
"Dickinson 2013 Cell Death Differ",2013,"Dickinson A, Yeung KY, Donoghue J,  Baker MJ, Kelly RDW, McKenzie M, Johns TG, St. John JC (2013) The regulation of mitochondrial DNA copy number in glioblastoma cells. Cell Death Differ 20:1644–53.",Human,"Nervous system,Other cell lines",,Cancer
"Constant-Urban 2013 Bioorg Med Chem Lett",2013,"Constant-Urban C, Charif M, Goffin E, Van Heugen JC, Elmoualij B, Chiap P, Mouithys-Mickalad A, Serteyn D, Lebrun P, Pirotte B, De Tullio P (2013) Triphenylphosphonium salts of 1,2,4-benzothiadiazine 1,1-dioxides related to diazoxide targeting mitochondrial ATP-sensitive potassium channels. Bioorg Med Chem Lett 23:5878-81.",Rat,"Other cell lines",,
"Casanova 2013 Thesis Universitat Rovira i Virgili - Spain",2013,"Casanova Vallvé E (2013) Modulation of  Mmuscle energy metabolism by bioactive compounds. Thesis Universitat Rovira i Virgili - Spain 117pp.",Rat,"Skeletal muscle",,
"Bresciani Martins de Andrade P 2013 J Bioenerg Biomembr",2013,"Bresciani Martins de Andrade P, Glaser V, da Luz Scheffer D, de Paula Ferreira PM, Wannmacher CM, Farina M, de Oliveira PA, Prediger RD, Latini A (2013) Platelet oxygen consumption as a peripheral blood marker of brain energetics in a mouse model of severe neurotoxicity. J Bioenerg Biomembr 45:449-57.",Mouse,"Blood cells,Platelet",,
"Sjövall 2013 Thesis Lund University - Sweden",2013,"Sjövall F (2013) Mitochondrial function in sepsis - temporal evolvement of respiratory capacity in human blood cells. Thesis Lund University - Sweden 83pp.",Human,"Blood cells,Platelet",,Sepsis
"Sjoevall 2013 Mitochondrion",2013,"Sjövall F, Ehinger JK, Marelsson SE, Morota S, Asander Frostner E, Uchino H, Lundgren J, Arnbjörnsson E, Hansson Magnus J, Fellman V, Elmér E (2013) Mitochondrial respiration in human viable platelets - methodology and influence of gender, age and storage. Mitochondrion 13:7-14.",Human,"Blood cells,Platelet",Ischemia-reperfusion,"Aging;senescence,Neurodegenerative"
"Segalés 2013 Am J Physiol Endocrinol Metab",2013,"Segalés J, Paz JC, Hernández-Alvarez MI, Sala D, Muñoz JP, Noguera E, Pich S, Palacín M, Enríquez JA, Zorzano A (2013) A form of mitofusin 2 (Mfn2) lacking the transmembrane domains and the COOH-terminal end stimulates metabolism in muscle and liver cells. Am J Physiol Endocrinol Metab 305:1208-21.",Mouse,"Skeletal muscle,Liver,Other cell lines",,
"Sjoevall 2013 Crit Care",2013,"Sjoevall F, Morota S, Persson J, Hansson Magnus J, Elmer E (2013) Patients with sepsis exhibit increased mitochondrial respiratory capacity in peripheral blood immune cells. Crit Care 17:R152.",Human,"Blood cells",,Sepsis
"De Paula Martins 2012 Thesis",2012,"De Paula Martins R (2012) Altered mitochondrial ultrastructure, diminished content and energetics in the cerebral cortex from methylmercury-poisoned mice are prevented by diphenyl diselenide administration. Thesis Universidade Federal de Santa Catarina, Centro de Ciências Biológicas 104pp.",Mouse,"Blood cells,Platelet",,
"Albertini 2012 Aging (Albany NY)",2012,"Albertini E, Kozieł R, Duerr A, Neuhaus M, Jansen-Duerr P (2012) Cystathionine beta synthase modulates senescence of human endothelial cells. Aging (Albany NY) 4:664-73.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC",,Aging;senescence
"Sugimura 2012 J Reprod Dev",2012,"Sugimura S, Matoba S, Hashiyada Y, Aikawa Y, Ohtake M, Matsuda H, Kobayashi S, Konishi K, Imai K. (2012) Oxidative phosphorylation-linked respiration in individual bovine oocytes. J Reprod Dev 58:636-41.",Bovines,Genital,,Aging;senescence
"Wu 2012 Cell",2012,"Wu J, Boström P, Sparks LM, Ye L, Choi JH, Giang AH, Khandekar M, Virtanen KA, Nuutila P, Schaart G, Huang K, Tu H, van Marken Lichtenbelt WD, Hoeks J, Enerbäck S, Schrauwen P, Spiegelman BM (2012) Beige adipocytes are a distinct type of thermogenic fat cell in mouse and human. Cell 150:366-76.",Mouse,Fat,,
"Hughey 2012 Cell Regen (Lond)",2012,"Hughey CC, Alfaro MP, Belke DD, Rottman JN, Young PP, Wasserman DH, Shearer J (2012) Increased oxygen consumption and OXPHOS potential in superhealer mesenchymal stem cells. Cell Regen (Lond) 1:3.","Mouse,Rat","Heart,Stem cells",Ischemia-reperfusion,Cardiovascular
"Jose 2012 Thesis",2012,"Jose C (2012) Rôle des mitochondries dans la tumorigénèse: implications pour le traitement du cancer. PhD Thesis 272.",Human,"Other cell lines,HeLa",,Cancer
"Gomez-Duran 2012 Biochim Biophys Acta",2012,"Gómez-Durán A, Pacheu-Grau D, Martínez-Romero I, López-Gallardo E, López-Pérez MJ, Montoya J, Ruiz-Pesini E (2012) Oxidative phosphorylation differences between mitochondrial DNA haplogroups modify the risk of Leber's hereditary optic neuropathy. Biochim Biophys Acta 1822:1216-22.",Human,"Blood cells,Platelet",,Other
"Pesta 2012 Methods Mol Biol",2012,"Pesta D, Gnaiger E (2012) High-resolution respirometry. OXPHOS protocols for human cells and permeabilized fibers from small biopsies of human muscle. Methods Mol Biol 810:25-58. https://doi.org/10.1007/978-1-61779-382-0_3",Human,"Skeletal muscle,Other cell lines,HEK,Fibroblast,HUVEC",,
"Hirsch 2012 PloS One",2012,"Hirsch A, Hahn D, Kempná P, Hofer G, Mullis PE, Nuoffer JM, Flück CE (2012) Role of AMP-activated protein kinase on steroid hormone biosynthesis in adrenal NCI-H295R cells. PLoS One 7:e30956.","Human,Pig","Other cell lines",,Cancer
"Goo 2012 PLoS One",2012,"Goo CK, Lim HY, Ho QS, Too HP, Clement MV, Wong KP (2012) PTEN/Akt signaling controls mitochondrial respiratory capacity through 4E-BP1. PLoS One 7:e45806.",Mouse,Fibroblast,,
"Eberhart 2011 Biochim Biophys Acta",2011,"Eberhart K, Rainer J, Bindreither D, Ritter I, Gnaiger E, Kofler R, Oefner PJ, Renner K (2011) Glucocorticoid-induced alterations in mitochondrial membrane properties and respiration in childhood acute lymphoblastic leukemia. Biochim Biophys Acta 1807:719-25.",Human,"Blood cells",,Cancer
"Scandurra 2010 Adv Exp Med Biol",2010,"Scandurra FM, Gnaiger E (2010) Cell respiration under hypoxia: facts and artefacts in mitochondrial oxygen kinetics. https://doi.org/10.1007/978-1-4419-1241-1_2",Mouse,"Blood cells",,
"Smolkova 2010 J Bioenerg Biomembr",2010,"Smolková K, Bellance N, Scandurra F, Génot E, Gnaiger E, Plecitá-Hlavatá L, Ježek P, Rossignol R (2010) Mitochondrial bioenergetic adaptations of breast cancer cells to aglycemia and hypoxia. https://doi.org/10.1007/s10863-009-9267-x",Human,Fibroblast,,Cancer
"Sjoevall 2010 Crit Care",2010,"Sjoevall F, Morota S, Hansson Magnus J, Friberg H, Gnaiger E, Elmer E (2010) Temporal increase of platelet mitochondrial respiration is negatively associated with clinical outcome in patients with sepsis. Crit Care 14:R214.",Human,"Blood cells,Platelet",,Sepsis
"Sommer 2010 Eur Respir J",2010,"Sommer N, Pak O, Schörner S, Derfuss T, Krug A, Gnaiger E, Ghofrani HA, Schermuly RT, Huckstorf C, Seeger W, Grimminger F, Weissmann N (2010) Mitochondrial cytochrome redox states and respiration in acute pulmonary oxygen sensing. https://doi.org/10.1183/09031936.00013809",Human,"Lung;gill,Endothelial;epithelial;mesothelial cell","Oxidative stress;RONS",
"Dikov 2010 Exp Gerontol",2010,"Dikov D, Aulbach A, Muster B, Dröse S, Jendrach M, Bereiter-Hahn J (2010) Do UCP2 and mild uncoupling improve longevity? Exp Gerontol 45:586-95.",,"HeLa,Fibroblast,HUVEC","Oxidative stress;RONS",Aging;senescence
"Gomez-Duran 2010 Hum Mol Genet",2010,"Gómez-Durán A, Pacheu-Grau D, López-Gallardo E, Díez-Sánchez C, Montoya J, López-Pérez MJ, Ruiz-Pesini E (2010) Unmasking the causes of multifactorial disorders: OXPHOS differences between mitochondrial haplogroups. Hum Mol Genet 19:3343-53.",Human,,,Inherited
"Esteves 2010 J Neurochem",2010,"Esteves AR, Lu J, Rodova M, Onyango I, Lezi E, Dubinsky R, Lyons KE, Pahwa R, Burns JM, Cardoso SM, Swerdlow RH (2010) Mitochondrial respiration and respiration-associated proteins in cell lines created through Parkinson's subject mitochondrial transfer. J Neurochem 113:674-82.",Human,"Blood cells,Platelet","Mitochondrial disease",Parkinson's
"Aguirre 2010 Biochim Biophys Acta",2010,"Aguirre E, Rodríguez-Juárez F, Bellelli A, Gnaiger E, Cadenas S (2010) Kinetic model of the inhibition of respiration by endogenous nitric oxide in intact cells. Biochim Biophys Acta 1797:557-65. https://doi.org/10.1016/j.bbabio.2010.01.033",,HEK,"Oxidative stress;RONS",
"Remels 2010 Mol Cell Endocrinol",2010,"Remels AH, Langen RC, Schrauwen P, Schaart G, Schols AM, Gosker HR (2010) Regulation of mitochondrial biogenesis during myogenesis. Mol Cell Endocrinol 315:113-20.","Mouse,Rat","Skeletal muscle,Other cell lines",,
"Pereira 2009 Biochem J",2009,"Pereira da Silva AP, El-Bacha T, Kyaw N, dos Santos RS, Da Silva WS, Almeida FC, Da Poian AT, Galina A (2009) Inhibition of energy-producing pathways of HepG2 cells by 3-bromopyruvate. Biochem J 417:717-26.",Human,Liver,,Cancer
"Eberhart 2009 Leukemia",2009,"Eberhart K, Renner K, Ritter I, Kastenberger M, Singer K, Hellerbrand C, Kreutz M, Kofler R, Oefner PJ (2009) Low doses of 2-deoxy-glucose sensitize acute lymphoblastic leukemia cells to glucocorticoid-induced apoptosis. Leukemia 23:2167-70.",Human,"Blood cells,Lymphocyte",,Cancer
"Plecita-Hlavata 2009 Int J Biochem Cell Biol",2009,"Plecita-Hlavata L, Jezek J, Jezek P (2009) Pro-oxidant mitochondrial matrix-targeted ubiquinone MitoQ<sub>10</sub> acts as anti-oxidant at retarded electron transport or proton pumping within Complex I. Int J Biochem Cell Biol 41:1697-707.","Rat,Human","Liver,Other cell lines","Oxidative stress;RONS",
"Keeney 2009 Hum Gene Ther",2009,"Keeney PM, Quigley CK, Dunham LD, Papageorge CM, Iyer S, Thomas RR, Schwarz KM, Trimmer PA, Khan SM, Portell FR, Bergquist KE, Bennett JP (2009) Mitochondrial gene therapy augments mitochondrial physiology in a Parkinson's disease cell model. Hum Gene Ther 20:897-907.",Human,"Nervous system,Neuroblastoma",,Parkinson's
"Gnaiger 2008 POS",2008,"Gnaiger E (2008) Polarographic oxygen sensors, the oxygraph and high-resolution respirometry to assess mitochondrial function. In: Mitochondrial dysfunction in drug-induced toxicity (Dykens JA, Will Y, eds) John Wiley & Sons, Inc, Hoboken, NJ:327-52.",Mouse,"Blood cells",,
"Hoeks 2008 FEBS Lett",2008,"Hoeks J, Briedé JJ, de Vogel J, Schaart G, Nabben M, Moonen-Kornips E, Hesselink MK, Schrauwen P (2008) Mitochondrial function, content and ROS production in rat skeletal muscle: Effect of high-fat feeding. FEBS Lett 582:510-16.",Rat,"Skeletal muscle","Oxidative stress;RONS",Obesity
"Spacek 2008 Int J Biochem Cell Biol",2008,"Spacek T, Santorová J, Zacharovová K, Berková Z, Hlavatá L, Saudek F, Jezek P (2008) Glucose-stimulated insulin secretion of insulinoma INS-1E cells is associated with elevation of both respiration and mitochondrial membrane potential. Int J Biochem Cell Biol 40:1522-35.",Rat,"Islet cell;pancreas;thymus,Other cell lines",,Diabetes
"Stephenne 2007 Cell Transplant",2007,"Stéphenne X, Najimi M, Ngoc DK, Smets F, Hue L, Guigas B, Sokal EM (2007) Cryopreservation of human hepatocytes alters the mitochondrial respiratory chain complex 1. Cell Transplant 16:409-19.","Human,Mouse",Liver,"Cell death,Cryopreservation,Ischemia-reperfusion",
"Schober 2007 Theriogenology",2007,"Schober D, Aurich C, Nohl H, Gille L (2007) Influence of cryopreservation on mitochondrial functions in equine spermatozoa. Theriogenology 68:745-54.",Horse,Genital,Cryopreservation,
"Wu 2007 Am J Physiol Cell Physiol",2007,"Wu M, Neilson A, Swift AL, Moran R, Tamagnine J, Parslow D, Armistead S, Lemire K, Orrell J, Teich J, Chomicz S, Ferrick DA (2007) Multiparameter metabolic analysis reveals a close link between attenuated mitochondrial bioenergetic function and enhanced glycolysis dependency in human tumor cells. https://doi.org/10.1152/ajpcell.00247.2006",Human,,,Cancer
"El-Bacha 2007 Biochim Biophys Acta",2007,"El-Bacha T, Midlej V, Pereira da Silva AP, Silva da Costa L, Benchimol M, Galina A, Da Poian AT (2007) Mitochondrial and bioenergetic dysfunction in human hepatic cells infected with dengue 2 virus. Biochim Biophys Acta 1772:1158-66.",Human,Liver,"Cell death",
"Stadlmann 2006 Cell Biochem Biophys",2006,"Stadlmann S, Renner K, Pollheimer J, Moser PL, Zeimet AG, Offner FA, Gnaiger E (2006) Preserved coupling of oxidative phosphorylation but decreased mitochondrial respiratory capacity in IL-1ß treated human peritoneal mesothelial cells. Cell Biochem Biophys 44:179-86.",Human,"Endothelial;epithelial;mesothelial cell","Cell death",
"Huetter 2004 Biochem J",2004,"Hütter E, Renner K, Pfister G, Stöckl P, Jansen-Dürr P, Gnaiger E (2004) Senescence-associated changes in respiration and oxidative phosphorylation in primary human fibroblasts. https://doi.org/10.1042/BJ20040095",Human,Fibroblast,"Oxidative stress;RONS",Aging;senescence
"Vrbacky 2003 Physiol Res",2003,"Vrbacký M, Krijt J, Drahota Z, Mĕlková Z (2003) Inhibitory effects of Bcl-2 on mitochondrial respiration. Physiol Res 52:545-54.","Human,Other mammals","Endothelial;epithelial;mesothelial cell,Other cell lines,HeLa","Cell death",
"Renner 2003 Biochim Biophys Acta",2003,"Renner K, Amberger A, Konwalinka G, Gnaiger E (2003) Changes of mitochondrial respiration, mitochondrial content and cell size after induction of apoptosis in leukemia cells. Biochim Biophys Acta 1642:115-23.",Human,"Blood cells","Cell death",Cancer
"Greco 2003 FASEB J",2003,"Greco M, Villani G, Mazzucchelli F, Bresolin N, Papa S, Attardi G (2003) Marked aging-related decline in efficiency of oxidative phosphorylation in human skin fibroblasts. FASEB J 17:1706-8.",,Fibroblast,,Aging;senescence
"Villani 1998 J Biol Chem",1998,"Villani G, Greco M, Papa S, Attardi G (1998) Low reserve of cytochrome ''c'' oxidase capacity ''in vivo'' in the respiratory chain of a variety of human cell types. J Biol Chem 273:31829-36.",,"Other cell lines,Platelet",,
"Villani 1997 Proc Natl Acad Sci U S A",1997,"Villani G, Attardi G (1997) In vivo control of respiration by cytochrome c oxidase in wild-type and mitochondrial DNA mutation-carrying human cells. Proc Natl Acad Sci U S A 94:1166-71.",Human,Fibroblast,,
"Steinlechner-Maran 1997 Transplantation",1997,"Steinlechner-Maran R, Eberl T, Kunc M, Schröcksnadel H, Margreiter R, Gnaiger E (1997) Respiratory defect as an early event in preservation/reoxygenation injury in endothelial cells. Transplantation 63:136-42.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC","Cell death,Ischemia-reperfusion",Cardiovascular
"Steinlechner-Maran 1996 Am J Physiol Cell Physiol",1996,"Steinlechner-Maran R, Eberl T, Kunc M, Margreiter R, Gnaiger E (1996) Oxygen dependence of respiration in coupled and uncoupled endothelial cells. Am J Physiol Cell Physiol 271:C2053-61. https://doi.org/10.1152/ajpcell.1996.271.6.C2053",Human,"Endothelial;epithelial;mesothelial cell,HUVEC",,
"Eberl 1994 BTK-288",1994,"[[File:BTK1994.jpg|left|50px|link=Gnaiger_1994_BTK|BTK1994]] Eberl T, Steinlechner R, Salvenmoser W, Abendstein B, Rhomberg M, Schröcksnadel H, Schmid T, Gnaiger E, Margreiter R (1994) Endothelial cell cultures as a model for organ preservation studies. In: ''What is Controlling Life?'' (Gnaiger E, Gellerich FN, Wyss M, eds) Modern Trends in BioThermoKinetics 3. Innsbruck Univ Press:288-93.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC",Ischemia-reperfusion,Cardiovascular
"SteinlechnerMaran 1994 BTK-283",1994,"[[File:BTK1994.jpg|left|50px|link=Gnaiger_1994_BTK|BTK1994]] Steinlechner-Maran R, Eberl T, Margreiter R, Gnaiger E (1994) Oxygen dependence of cellular respiration in endothelial cells: A sensitive toxicological test. In: ''What is Controlling Life?'' (Gnaiger E, Gellerich FN, Wyss M, eds) Modern Trends in BioThermo-Kinetics 3. Innsbruck Univ Press:283-7.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC",,
